﻿V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,Q1,LocationLatitude,LocationLongitude,LocationAccuracy,
ResponseID,ResponseSet,Name,ExternalDataReference,EmailAddress,IPAddress,Status,StartDate,EndDate,Finished,We are trying to identify all of the language used to describe how a person feels when they are g...,LocationLatitude,LocationLongitude,LocationAccuracy,
R_2yrZlkyLxxxwnV2,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:40:59,2017-01-24 04:41:25,1,Alone,42.7626953125,-84.44270324707,-1,
R_1Nxetst7ff3I0QR,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:41:26,2017-01-24 04:41:40,1,Sad,42.7626953125,-84.44270324707,-1,
R_2X5RdaMTYXpsrEp,Default Response Set,Anonymous,,,70.194.16.135,0,2017-01-24 04:41:27,2017-01-24 04:41:42,1,Numb,42.397094726562,-83.373199462891,-1,
R_3kFAPx2uRnW222d,Default Response Set,Anonymous,,,66.87.115.29,0,2017-01-24 04:41:15,2017-01-24 04:41:47,1,Numb,42.466598510742,-83.178199768066,-1,
R_3rHYgzXx0GSo961,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:41:13,2017-01-24 04:41:53,1,lost,42.7626953125,-84.44270324707,-1,
R_1o1q6twoPkeuxhy,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:41:41,2017-01-24 04:41:55,1,Sad,42.7626953125,-84.44270324707,-1,
R_3hoxa8gloMoEXpW,Default Response Set,Anonymous,,,66.87.115.29,0,2017-01-24 04:41:48,2017-01-24 04:41:59,1,Empty ,42.466598510742,-83.178199768066,-1,
R_3FR8Q6MRLCdDFQs,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:41:26,2017-01-24 04:42:03,1,sad,42.7626953125,-84.44270324707,-1,
R_3ltVBzfpg3xNvU7,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:41:29,2017-01-24 04:42:06,1,helpless,42.7626953125,-84.44270324707,-1,
R_2dSCQnFVtyWyWEj,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:41:34,2017-01-24 04:42:13,1,Sad; overwhelmed; scared; at a loss,42.7626953125,-84.44270324707,-1,
R_UL2zoHLRMPEdYd3,Default Response Set,Anonymous,,,70.194.8.234,0,2017-01-24 04:41:25,2017-01-24 04:42:28,1,Feeling of emptiness. I have felt isolated and lack of hope during that time in place. ,42.552993774414,-83.480201721191,-1,
R_2zjWMVCjD0uRD21,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:42:07,2017-01-24 04:42:32,1,suffocating,42.7626953125,-84.44270324707,-1,
R_1g6YXBPaUOpSO00,Default Response Set,Anonymous,,,70.194.16.135,0,2017-01-24 04:41:43,2017-01-24 04:42:34,1,Sad,42.397094726562,-83.373199462891,-1,
R_1pFkOzUyzAPageM,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:41:53,2017-01-24 04:42:38,1,surreal,42.7626953125,-84.44270324707,-1,
R_3fIXVwwHZe9cOIi,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:42:04,2017-01-24 04:42:39,1,lost,42.7626953125,-84.44270324707,-1,
R_32LaAj3EAzaHdaq,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:41:56,2017-01-24 04:42:41,1,Frustrared,42.7626953125,-84.44270324707,-1,
R_2SCg90gQLInvmJ7,Default Response Set,Anonymous,,,66.87.115.29,0,2017-01-24 04:42:00,2017-01-24 04:42:44,1,Lost,42.466598510742,-83.178199768066,-1,
R_cYkt3U6LFPpIuyd,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:42:41,2017-01-24 04:42:51,1,Angry,42.7626953125,-84.44270324707,-1,
R_2fwcbpVv0Z7tuWO,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:42:14,2017-01-24 04:42:55,1,terrified,42.7626953125,-84.44270324707,-1,
R_1IrPpPRXAb9zYFQ,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:42:40,2017-01-24 04:42:55,1,Empty,42.7626953125,-84.44270324707,-1,
R_3gL40T7gvaASCE0,Default Response Set,Anonymous,,,66.87.115.29,0,2017-01-24 04:42:45,2017-01-24 04:43:00,1,Sad,42.466598510742,-83.178199768066,-1,
R_2TNQVj1sST5ROc5,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:42:18,2017-01-24 04:43:02,1,Empty ,42.7626953125,-84.44270324707,-1,
R_qRrsK4Agk9GPAZj,Default Response Set,Anonymous,,,70.210.76.84,0,2017-01-24 04:42:25,2017-01-24 04:43:02,1,sad,42.782592773438,-84.584602355957,-1,
R_RkojFk7wHeuJfj3,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:42:52,2017-01-24 04:43:05,1,Weight in my heart,42.7626953125,-84.44270324707,-1,
R_2SJ3zbvqgY9LUeN,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:42:30,2017-01-24 04:43:06,1,sad,42.7626953125,-84.44270324707,-1,
R_yOOvgSMBbE9okox,Default Response Set,Anonymous,,,216.176.29.46,8,2017-01-24 04:43:02,2017-01-24 04:43:07,1,Sad,42.7626953125,-84.44270324707,-1,
R_2f6XjNeDZMocXcf,Default Response Set,Anonymous,,,216.176.29.46,0,2017-01-24 04:42:56,2017-01-24 04:43:12,1,relieved--then upset that I'm relieved,42.7626953125,-84.44270324707,-1,
